run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 14:01,201404,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S,303,5,80.85808581,9.570957096,5.610561056,3.300330033,0.660066007,0,11.40594059,5,318,77.67295597,10.14465409
25/06/2014 14:01,201404,HEATHROW,SWITZERLAND,ZURICH,GLOBAL JET LUXEMBOURG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S,411,7,82.48175182,11.43552311,5.352798054,0.729927007,0,0,7.462287105,7,420,75.71428571,10.46904762
25/06/2014 14:01,201404,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,58,2,48.27586207,17.24137931,20.68965517,13.79310345,0,0,25.74137931,2,60,38.33333333,24.56666667
25/06/2014 14:01,201404,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,S,58,2,36.20689655,24.13793103,25.86206897,10.34482759,0,3.448275862,72.63793103,2,52,55.76923077,14.86538462
25/06/2014 14:01,201404,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,S,118,2,44.91525424,20.33898305,26.27118644,7.627118644,0.847457627,0,25.10169492,2,120,62.5,15.48333333
25/06/2014 14:01,201404,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S,48,0,31.25,20.83333333,18.75,29.16666667,0,0,38.6875,0,42,45.23809524,22.42857143
25/06/2014 14:01,201404,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S,175,3,83.42857143,8.571428571,5.142857143,2.285714286,0.571428571,0,8.965714286,3,180,73.33333333,13.14444444
25/06/2014 14:01,201404,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,259,5,81.08108108,11.1969112,4.633204633,2.316602317,0.386100386,0.386100386,12.5019305,5,266,77.06766917,10.4887218
25/06/2014 14:01,201404,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,18,0,50,5.555555556,22.22222222,11.11111111,11.11111111,0,42.5,0,18,83.33333333,6.833333333
25/06/2014 14:01,201404,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,8,0,87.5,0,12.5,0,0,0,5.375,0,9,88.88888889,5.555555556
25/06/2014 14:01,201404,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S,34,0,70.58823529,8.823529412,5.882352941,8.823529412,5.882352941,0,28.97058824,0,26,53.84615385,28.69230769
25/06/2014 14:01,201404,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S,97,1,87.62886598,6.18556701,4.12371134,2.06185567,0,0,5.793814433,1,74,85.13513514,5.864864865
25/06/2014 14:01,201404,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,177,3,38.98305085,26.55367232,20.9039548,11.29943503,0,2.259887006,37.4180791,3,180,55.55555556,19.2
25/06/2014 14:01,201404,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,119,1,75.6302521,13.44537815,7.56302521,3.361344538,0,0,12.29411765,1,120,67.5,15.50833333
25/06/2014 14:01,201404,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,295,5,56.27118644,21.3559322,15.25423729,6.779661017,0.338983051,0,21.38644068,5,300,33.33333333,33.64333333
25/06/2014 14:01,201404,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,58,2,75.86206897,12.06896552,10.34482759,1.724137931,0,0,9.620689655,2,60,60,14.21666667
25/06/2014 14:01,201404,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,457,8,83.80743982,6.564551422,5.251641138,4.376367615,0,0,10.07002188,9,472,80.29661017,10.02330508
25/06/2014 14:01,201404,HEATHROW,UNITED KINGDOM,ABERDEEN,VIRGIN ATLANTIC AIRWAYS LTD,S,175,3,86.28571429,4.571428571,4,5.142857143,0,0,9,3,130,88.46153846,5.161538462
25/06/2014 14:01,201404,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,175,3,90.85714286,5.714285714,2.285714286,0,1.142857143,0,6.428571429,3,180,92.22222222,2.755555556
25/06/2014 14:01,201404,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,255,7,85.49019608,9.803921569,3.529411765,1.176470588,0,0,6.976470588,7,352,87.5,6.670454545
25/06/2014 14:01,201404,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,595,13,83.36134454,8.739495798,5.546218487,2.352941176,0,0,8.013445378,13,648,81.63580247,8.594135802
25/06/2014 14:01,201404,HEATHROW,UNITED KINGDOM,EDINBURGH,VIRGIN ATLANTIC AIRWAYS LTD,S,350,5,88.28571429,6.571428571,2.285714286,2.285714286,0.571428571,0,7.242857143,8,252,90.47619048,3.992063492
25/06/2014 14:01,201404,HEATHROW,UNITED KINGDOM,GATWICK,AIR CHINA,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,460,10,85.43478261,6.956521739,4.130434783,3.47826087,0,0,8.463043478,10,512,75.5859375,11.8125
25/06/2014 14:01,201404,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,S,152,3,86.84210526,5.263157895,4.605263158,3.289473684,0,0,7.473684211,3,172,83.72093023,8.087209302
25/06/2014 14:01,201404,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,496,7,83.66935484,8.467741935,5.64516129,2.016129032,0.201612903,0,8.612903226,7,586,81.05802048,8.706484642
25/06/2014 14:01,201404,HEATHROW,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,S,176,4,81.25,11.36363636,5.113636364,2.272727273,0,0,9.363636364,4,238,87.39495798,6.142857143
25/06/2014 14:01,201404,HEATHROW,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,322,4,88.50931677,6.211180124,2.48447205,2.795031056,0,0,6.51863354,4,335,81.49253731,9.104477612
25/06/2014 14:01,201404,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S,59,1,83.05084746,15.25423729,1.694915254,0,0,0,7.711864407,1,60,48.33333333,28.26666667
25/06/2014 14:01,201404,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S,179,1,82.68156425,7.82122905,7.262569832,2.234636872,0,0,8.446927374,1,180,92.77777778,7.994444444
25/06/2014 14:01,201404,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,S,43,0,76.74418605,23.25581395,0,0,0,0,7.511627907,0,0,0,0
25/06/2014 14:01,201404,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S,59,1,88.13559322,5.084745763,3.389830508,3.389830508,0,0,7.813559322,1,60,60,20.81666667
25/06/2014 14:01,201404,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,232,4,84.48275862,7.75862069,2.586206897,4.310344828,0.862068966,0,10.3362069,4,229,81.65938865,10.59825328
25/06/2014 14:01,201404,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,58,0,94.82758621,3.448275862,0,1.724137931,0,0,4.189655172,0,58,94.82758621,2.5
25/06/2014 14:01,201404,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,59,1,62.71186441,23.72881356,5.084745763,5.084745763,3.389830508,0,21.74576271,1,59,93.22033898,5.101694915
25/06/2014 14:01,201404,HEATHROW,USA,CHARLOTTE,US AIRWAYS,S,58,0,74.13793103,8.620689655,5.172413793,12.06896552,0,0,17.43103448,0,60,78.33333333,14.75
25/06/2014 14:01,201404,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,232,2,87.06896552,6.465517241,4.74137931,0.862068966,0.862068966,0,8.150862069,4,240,80,17.5625
25/06/2014 14:01,201404,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,119,1,80.67226891,11.76470588,4.201680672,3.361344538,0,0,11,1,120,75.83333333,22.43333333
25/06/2014 14:01,201404,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,163,1,88.34355828,6.748466258,3.680981595,1.226993865,0,0,5.797546012,1,168,85.11904762,8.279761905
25/06/2014 14:01,201404,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S,1,0,0,100,0,0,0,0,23,0,0,0,0
25/06/2014 14:01,201404,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,178,1,84.26966292,10.11235955,4.494382022,1.123595506,0,0,7.185393258,1,176,77.84090909,10.59090909
25/06/2014 14:01,201404,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,60,0,60,18.33333333,11.66666667,8.333333333,1.666666667,0,21.46666667,0,60,76.66666667,10.58333333
25/06/2014 14:01,201404,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,59,1,50.84745763,11.86440678,16.94915254,20.33898305,0,0,30.49152542,1,58,60.34482759,29.24137931
25/06/2014 14:01,201404,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,60,0,93.33333333,6.666666667,0,0,0,0,2.616666667,0,58,91.37931034,4.517241379
25/06/2014 14:01,201404,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S,120,0,82.5,8.333333333,5.833333333,2.5,0.833333333,0,10.28333333,0,117,78.63247863,14.12820513
25/06/2014 14:01,201404,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S,154,0,68.18181818,11.68831169,10.38961039,5.844155844,3.896103896,0,23.34415584,1,168,66.07142857,21.45238095
25/06/2014 14:01,201404,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,58,2,60.34482759,18.96551724,17.24137931,3.448275862,0,0,17.13793103,2,58,63.79310345,40.15517241
25/06/2014 14:01,201404,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S,60,0,73.33333333,10,10,5,1.666666667,0,14.55,0,60,80,9.033333333
25/06/2014 14:01,201404,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S,118,2,57.62711864,27.11864407,7.627118644,4.237288136,1.694915254,1.694915254,43.16101695,2,178,57.86516854,31.01123596
25/06/2014 14:01,201404,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S,50,0,92,4,4,0,0,0,3.82,0,52,98.07692308,1.653846154
25/06/2014 14:01,201404,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,118,2,85.59322034,9.322033898,2.542372881,2.542372881,0,0,7.228813559,2,113,83.18584071,9.159292035
25/06/2014 14:01,201404,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S,120,0,80,10,5,3.333333333,0.833333333,0.833333333,20.95833333,0,120,81.66666667,11.58333333
25/06/2014 14:01,201404,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S,120,0,78.33333333,6.666666667,5,9.166666667,0,0.833333333,19.25,0,120,58.33333333,17.95
25/06/2014 14:01,201404,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,83.33333333,11.66666667,0,5,0,0,7.683333333,0,60,90,6.616666667
25/06/2014 14:01,201404,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S,60,0,93.33333333,3.333333333,0,3.333333333,0,0,3.633333333,0,60,93.33333333,3.816666667
25/06/2014 14:01,201404,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,179,2,78.77094972,10.61452514,5.586592179,4.469273743,0.558659218,0,12.42458101,2,240,85,7.283333333
25/06/2014 14:01,201404,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,534,6,79.58801498,12.92134831,5.056179775,2.059925094,0.374531835,0,10.34644195,6,410,73.90243902,18.96097561
25/06/2014 14:01,201404,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,179,1,83.79888268,8.379888268,6.145251397,1.675977654,0,0,7.687150838,1,178,89.3258427,6.668539326
25/06/2014 14:01,201404,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S,24,0,62.5,25,12.5,0,0,0,12.29166667,0,22,59.09090909,17.27272727
25/06/2014 14:01,201404,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,235,3,80,5.531914894,9.787234043,3.404255319,0.85106383,0.425531915,14.47234043,3,240,85.41666667,10.32916667
25/06/2014 14:01,201404,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S,168,2,74.4047619,11.9047619,6.547619048,5.357142857,1.19047619,0.595238095,22.73214286,2,178,76.40449438,15.87078652
25/06/2014 14:01,201404,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,278,3,76.61870504,9.352517986,7.194244604,3.956834532,2.517985612,0.35971223,18.82014388,4,283,85.51236749,6.971731449
25/06/2014 14:01,201404,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S,118,2,77.11864407,6.779661017,9.322033898,5.93220339,0.847457627,0,15.58474576,2,120,85.83333333,7.116666667
25/06/2014 14:01,201404,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S,118,1,90.6779661,5.084745763,3.389830508,0.847457627,0,0,4.966101695,2,116,75,23.03448276
25/06/2014 14:01,201404,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,62,0,80.64516129,11.29032258,4.838709677,1.612903226,1.612903226,0,12.24193548,0,60,80,10.86666667
25/06/2014 14:01,201404,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S,60,0,71.66666667,21.66666667,3.333333333,3.333333333,0,0,12,0,60,56.66666667,39.23333333
25/06/2014 14:01,201404,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S,60,0,90,1.666666667,3.333333333,3.333333333,1.666666667,0,11.15,0,60,96.66666667,14.31666667
25/06/2014 14:01,201404,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S,58,2,56.89655172,24.13793103,8.620689655,6.896551724,3.448275862,0,25.93103448,2,60,53.33333333,28.13333333
25/06/2014 14:01,201404,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S,120,0,86.66666667,9.166666667,1.666666667,1.666666667,0,0.833333333,10.15,0,120,60.83333333,15.525
25/06/2014 14:01,201404,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S,98,0,91.83673469,6.12244898,2.040816327,0,0,0,3.826530612,0,102,83.33333333,9.519607843
25/06/2014 14:01,201404,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,83.33333333,15,1.666666667,0,0,0,5.883333333,0,60,71.66666667,14.86666667
25/06/2014 14:01,201404,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S,91,1,79.12087912,12.08791209,1.098901099,5.494505495,2.197802198,0,15.37362637,1,60,51.66666667,34.51666667
25/06/2014 14:01,201404,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,S,60,0,65,26.66666667,5,1.666666667,1.666666667,0,15.4,0,0,0,0
25/06/2014 14:01,201404,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S,151,1,84.76821192,9.933774834,3.973509934,1.324503311,0,0,7.543046358,1,171,76.60818713,21.14619883
25/06/2014 14:01,201404,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,175,2,91.42857143,3.428571429,3.428571429,1.714285714,0,0,6.188571429,4,186,88.17204301,9.225806452
25/06/2014 14:01,201404,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,91.66666667,3.333333333,3.333333333,1.666666667,0,0,4.5,0,60,96.66666667,3.466666667
25/06/2014 14:01,201404,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,18,0,66.66666667,16.66666667,11.11111111,5.555555556,0,0,15.11111111,0,18,83.33333333,29.22222222
25/06/2014 14:01,201404,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,25,56,25
25/06/2014 14:01,201404,LONDON CITY,BELGIUM,ANTWERP,CITY JET,S,170,0,92.94117647,2.352941176,2.941176471,1.176470588,0.588235294,0,5.405882353,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,220,91.81818182,3.427272727
25/06/2014 14:01,201404,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S,80,0,96.25,1.25,2.5,0,0,0,2.1625,0,90,86.66666667,8.477777778
25/06/2014 14:01,201404,LONDON CITY,FRANCE,BREST,CITY JET,S,16,0,100,0,0,0,0,0,0.9375,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,FRANCE,BREST,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,18,88.88888889,3.444444444
25/06/2014 14:01,201404,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,S,16,0,100,0,0,0,0,0,2.6875,0,16,81.25,12.3125
25/06/2014 14:01,201404,LONDON CITY,FRANCE,CHAMBERY,BA CITYFLYER LTD,S,6,0,83.33333333,0,16.66666667,0,0,0,6.666666667,0,4,100,0.5
25/06/2014 14:01,201404,LONDON CITY,FRANCE,DEAUVILLE,CITY JET,S,16,0,62.5,37.5,0,0,0,0,12.5,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,18,100,1
25/06/2014 14:01,201404,LONDON CITY,FRANCE,NANTES,CITY JET,S,60,0,98.33333333,0,1.666666667,0,0,0,1.05,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,60,90,5.266666667
25/06/2014 14:01,201404,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,S,58,0,93.10344828,3.448275862,3.448275862,0,0,0,3.75862069,0,60,93.33333333,4.983333333
25/06/2014 14:01,201404,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,S,322,0,87.57763975,8.074534161,2.795031056,1.552795031,0,0,6.583850932,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,280,89.64285714,4.675
25/06/2014 14:01,201404,LONDON CITY,FRANCE,PAU,CITY JET,S,0,0,0,0,0,0,0,0,0,0,26,100,2.653846154
25/06/2014 14:01,201404,LONDON CITY,GERMANY,DRESDEN,CITY JET,S,52,0,88.46153846,5.769230769,1.923076923,3.846153846,0,0,6.730769231,0,51,94.11764706,3.980392157
25/06/2014 14:01,201404,LONDON CITY,GERMANY,DUSSELDORF,BA CITYFLYER LTD,S,138,0,96.37681159,0.724637681,0,2.173913043,0.724637681,0,4.666666667,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S,171,0,93.56725146,2.339181287,0.584795322,2.923976608,0.584795322,0,6.538011696,0,165,96.36363636,2.193939394
25/06/2014 14:01,201404,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S,133,0,93.98496241,4.511278195,1.503759398,0,0,0,2.977443609,0,143,94.40559441,3.734265734
25/06/2014 14:01,201404,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,60,96.66666667,1.083333333
25/06/2014 14:01,201404,LONDON CITY,GERMANY,NUREMBERG,CITY JET,S,0,0,0,0,0,0,0,0,0,0,96,97.91666667,1.145833333
25/06/2014 14:01,201404,LONDON CITY,GERMANY,PADERBORN,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,16,87.5,7
25/06/2014 14:01,201404,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S,315,0,91.74603175,5.079365079,2.53968254,0.634920635,0,0,3.787301587,1,269,94.05204461,3.791821561
25/06/2014 14:01,201404,LONDON CITY,ITALY,FLORENCE,BA CITYFLYER LTD,S,34,0,64.70588235,14.70588235,17.64705882,0,0,2.941176471,23.91176471,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,ITALY,FLORENCE,CITY JET,S,104,0,95.19230769,3.846153846,0.961538462,0,0,0,1.836538462,0,52,84.61538462,6.942307692
25/06/2014 14:01,201404,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA (CAI),S,136,0,94.11764706,3.676470588,0.735294118,1.470588235,0,0,3.169117647,0,132,96.96969697,1.303030303
25/06/2014 14:01,201404,LONDON CITY,ITALY,ROME (FIUMICINO),ALITALIA (CAI),S,104,0,88.46153846,8.653846154,0.961538462,1.923076923,0,0,4.586538462,0,52,76.92307692,17.28846154
25/06/2014 14:01,201404,LONDON CITY,ITALY,VENICE,BA CITYFLYER LTD,S,26,0,100,0,0,0,0,0,0.230769231,0,52,92.30769231,3.019230769
25/06/2014 14:01,201404,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S,296,0,89.52702703,4.72972973,1.689189189,4.054054054,0,0,8.114864865,0,240,90,4.95
25/06/2014 14:01,201404,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,152,96.05263158,2.381578947
25/06/2014 14:01,201404,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S,231,0,91.77489177,1.731601732,3.03030303,3.463203463,0,0,6.151515152,0,229,92.13973799,5.358078603
25/06/2014 14:01,201404,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,S,368,0,85.05434783,6.52173913,4.076086957,4.347826087,0,0,8.91576087,0,354,85.59322034,7.903954802
25/06/2014 14:01,201404,LONDON CITY,NETHERLANDS,ROTTERDAM,BA CITYFLYER LTD,S,201,0,81.09452736,6.965174129,4.975124378,6.965174129,0,0,11.48258706,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,NETHERLANDS,ROTTERDAM,CITY JET,S,222,0,91.89189189,4.504504505,1.801801802,1.351351351,0.45045045,0,5.927927928,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,367,94.00544959,3.520435967
25/06/2014 14:01,201404,LONDON CITY,NORWAY,KRISTIANSAND (KJEVIK),CENTRE-AVIA,C,0,0,0,0,0,0,0,0,0,0,9,44.44444444,18.77777778
25/06/2014 14:01,201404,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,58,91.37931034,3.810344828
25/06/2014 14:01,201404,LONDON CITY,SPAIN,GRANADA,BA CITYFLYER LTD,S,34,0,85.29411765,5.882352941,2.941176471,5.882352941,0,0,10.55882353,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,S,58,0,89.65517241,0,8.620689655,1.724137931,0,0,6.706896552,0,59,94.91525424,3.508474576
25/06/2014 14:01,201404,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,S,90,0,80,10,7.777777778,0,2.222222222,0,11.67777778,0,93,94.62365591,3.172043011
25/06/2014 14:01,201404,LONDON CITY,SPAIN,MAHON,BA CITYFLYER LTD,S,12,0,91.66666667,8.333333333,0,0,0,0,2.583333333,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,SPAIN,MALAGA,BA CITYFLYER LTD,S,52,0,88.46153846,5.769230769,1.923076923,3.846153846,0,0,10.03846154,0,34,85.29411765,14.82352941
25/06/2014 14:01,201404,LONDON CITY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,S,34,0,85.29411765,11.76470588,2.941176471,0,0,0,5.117647059,0,36,97.22222222,1.444444444
25/06/2014 14:01,201404,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,S,112,0,85.71428571,5.357142857,2.678571429,6.25,0,0,9.767857143,0,93,82.79569892,9.709677419
25/06/2014 14:01,201404,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S,98,0,94.89795918,4.081632653,0,1.020408163,0,0,3.62244898,0,101,84.15841584,7.237623762
25/06/2014 14:01,201404,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,S,108,0,96.2962963,1.851851852,0,1.851851852,0,0,3.648148148,0,102,88.23529412,6
25/06/2014 14:01,201404,LONDON CITY,SWITZERLAND,GENEVA,BA CITYFLYER LTD,S,6,0,100,0,0,0,0,0,0.666666667,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S,194,0,89.69072165,6.18556701,1.546391753,2.577319588,0,0,5.381443299,0,214,89.25233645,5.453271028
25/06/2014 14:01,201404,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,S,173,0,91.90751445,4.046242775,1.156069364,2.89017341,0,0,5.606936416,0,178,96.06741573,2.516853933
25/06/2014 14:01,201404,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S,304,0,88.81578947,7.565789474,1.644736842,1.973684211,0,0,5.661184211,0,361,86.70360111,7.155124654
25/06/2014 14:01,201404,LONDON CITY,UNITED KINGDOM,ABERDEEN,BA CITYFLYER LTD,S,122,0,88.52459016,5.737704918,4.918032787,0,0,0.819672131,15.95901639,0,131,92.36641221,3.816793893
25/06/2014 14:01,201404,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,S,0,0,0,0,0,0,0,0,0,0,108,98.14814815,1.861111111
25/06/2014 14:01,201404,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,S,347,0,90.20172911,4.034582133,3.458213256,2.305475504,0,0,5.46685879,0,358,94.97206704,2.997206704
25/06/2014 14:01,201404,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,S,0,0,0,0,0,0,0,0,0,0,158,94.93670886,3.348101266
25/06/2014 14:01,201404,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,246,0,92.27642276,4.06504065,0.81300813,2.845528455,0,0,4.87804878,0,230,95.65217391,1.995652174
