run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:07,200304,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 26 , 0 , 84.6153846153846 , 0 , 11.5384615384615 , 0 , 3.84615384615385 , 0 , 14.4230769230769 , 0 , 24 , 58.3333333333333 , 12.5416666666667 
12-Jan-2004 11:07,200304,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 25 , 0 , 56 , 20 , 16 , 8 , 0 , 0 , 19.08 , 0 , 25 , 60 , 98.68 
12-Jan-2004 11:07,200304,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 94 , 0 , 71.2765957446808 , 15.9574468085106 , 8.51063829787234 , 4.25531914893617 , 0 , 0 , 14.0106382978723 , 0 , 86 , 46.5116279069767 , 37.046511627907 
12-Jan-2004 11:07,200304,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 60 , 0 , 50 , 15 , 21.6666666666667 , 13.3333333333333 , 0 , 0 , 30.7833333333333 , 0 , 60 , 18.3333333333333 , 97.15 
12-Jan-2004 11:07,200304,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 32 , 0 , 84.375 , 9.375 , 6.25 , 0 , 0 , 0 , 8.5625 , 6 , 34 , 41.1764705882353 , 22.9411764705882 
12-Jan-2004 11:07,200304,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.75 , 0 , 10 , 80 , 15.6 
12-Jan-2004 11:07,200304,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 120 , 0 , 85 , 8.33333333333333 , 6.66666666666667 , 0 , 0 , 0 , 6.59166666666667 , 0 , 120 , 82.5 , 10 
12-Jan-2004 11:07,200304,HEATHROW,TURKEY,ISTANBUL,KIBRIS TURKISH AIRLINES - KTHY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
12-Jan-2004 11:07,200304,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 164 , 0 , 81.0975609756098 , 14.6341463414634 , 3.04878048780488 , 0 , 1.21951219512195 , 0 , 9.47560975609756 , 0 , 180 , 66.1111111111111 , 15.6722222222222 
12-Jan-2004 11:07,200304,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 16 , 0 , 50 , 25 , 18.75 , 6.25 , 0 , 0 , 20.4375 , 0 , 17 , 35.2941176470588 , 28.4705882352941 
12-Jan-2004 11:07,200304,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),QANTAS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 33.3333333333333 , 38.8888888888889 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 24.6111111111111 , 0 , 18 , 50 , 16.7222222222222 
12-Jan-2004 11:07,200304,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 9 , 77.7777777777778 , 16.3333333333333 
12-Jan-2004 11:07,200304,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 25 , 0 , 76 , 12 , 8 , 4 , 0 , 0 , 13.04 , 1 , 26 , 34.6153846153846 , 92.6538461538462 
12-Jan-2004 11:07,200304,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 42 , 0 , 85.7142857142857 , 7.14285714285714 , 4.76190476190476 , 2.38095238095238 , 0 , 0 , 7.47619047619048 , 0 , 42 , 61.9047619047619 , 12.5238095238095 
12-Jan-2004 11:07,200304,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.25 , 1 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 40 , 0 , 75 , 12.5 , 10 , 2.5 , 0 , 0 , 10.175 , 0 , 65 , 70.7692307692308 , 27.0461538461538 
12-Jan-2004 11:07,200304,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 89 , 4 , 70.7865168539326 , 8.98876404494382 , 8.98876404494382 , 10.1123595505618 , 1.12359550561798 , 0 , 21.8988764044944 , 4 , 120 , 86.6666666666667 , 6.76666666666667 
12-Jan-2004 11:07,200304,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 180 , 0 , 51.1111111111111 , 22.7777777777778 , 20 , 5 , 1.11111111111111 , 0 , 23.2722222222222 , 0 , 181 , 72.9281767955801 , 10.1657458563536 
12-Jan-2004 11:07,200304,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 378 , 0 , 67.4603174603175 , 15.0793650793651 , 10.8465608465608 , 6.34920634920635 , 0.264550264550265 , 0 , 16.8439153439153 , 0 , 374 , 79.6791443850267 , 10.355614973262 
12-Jan-2004 11:07,200304,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,S, 462 , 0 , 71.6450216450216 , 16.8831168831169 , 9.74025974025974 , 1.73160173160173 , 0 , 0 , 11.6428571428571 , 0 , 408 , 81.1274509803922 , 9.69607843137255 
12-Jan-2004 11:07,200304,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 290 , 85.8620689655173 , 6.87586206896552 
12-Jan-2004 11:07,200304,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 457 , 0 , 79.4310722100657 , 11.3785557986871 , 6.12691466083151 , 2.84463894967177 , 0.218818380743982 , 0 , 10.2385120350109 , 0 , 501 , 77.8443113772455 , 9.62674650698603 
12-Jan-2004 11:07,200304,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 642 , 0 , 73.3644859813084 , 14.6417445482866 , 7.94392523364486 , 4.04984423676012 , 0 , 0 , 12.8566978193146 , 2 , 641 , 75.6630265210608 , 12.786271450858 
12-Jan-2004 11:07,200304,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 448 , 0 , 75.8928571428572 , 14.5089285714286 , 8.03571428571429 , 1.5625 , 0 , 0 , 10.6026785714286 , 0 , 455 , 82.1978021978022 , 9.70989010989011 
12-Jan-2004 11:07,200304,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 636 , 0 , 78.9308176100629 , 10.6918238993711 , 6.28930817610063 , 4.08805031446541 , 0 , 0 , 11.0408805031447 , 0 , 635 , 79.6850393700787 , 10.5070866141732 
12-Jan-2004 11:07,200304,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 205 , 0 , 83.9024390243902 , 10.2439024390244 , 4.8780487804878 , 0.975609756097561 , 0 , 0 , 6.89268292682927 , 0 , 212 , 87.2641509433962 , 6.31603773584906 
12-Jan-2004 11:07,200304,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 444 , 0 , 80.8558558558559 , 10.3603603603604 , 7.20720720720721 , 1.35135135135135 , 0.225225225225225 , 0 , 8.98198198198198 , 1 , 406 , 75.8620689655172 , 9.88177339901478 
12-Jan-2004 11:07,200304,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 591 , 0 , 72.927241962775 , 13.5363790186125 , 9.13705583756345 , 4.39932318104907 , 0 , 0 , 13.3434856175973 , 1 , 583 , 73.0703259005146 , 13.6020583190395 
12-Jan-2004 11:07,200304,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 322 , 1 , 71.1180124223602 , 15.2173913043478 , 10.2484472049689 , 3.41614906832298 , 0 , 0 , 13.5217391304348 , 0 , 326 , 77.3006134969325 , 11.1134969325153 
12-Jan-2004 11:07,200304,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,S, 158 , 0 , 78.4810126582279 , 15.1898734177215 , 3.79746835443038 , 2.53164556962025 , 0 , 0 , 10.1518987341772 , 0 , 172 , 80.2325581395349 , 11.0988372093023 
12-Jan-2004 11:07,200304,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 60 , 0 , 78.3333333333333 , 8.33333333333333 , 8.33333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 14.4666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 122 , 0 , 84.4262295081967 , 10.655737704918 , 2.45901639344262 , 1.63934426229508 , 0.819672131147541 , 0 , 8.00819672131148 , 0 , 120 , 87.5 , 5.89166666666667 
12-Jan-2004 11:07,200304,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 180 , 0 , 86.6666666666667 , 5.55555555555556 , 6.66666666666667 , 1.11111111111111 , 0 , 0 , 7.37222222222222 , 0 , 180 , 88.3333333333333 , 6.07777777777778 
12-Jan-2004 11:07,200304,HEATHROW,USA,BOSTON,UNITED AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 96.6666666666667 , 3.4 
12-Jan-2004 11:07,200304,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 93.3333333333333 , 0 , 5 , 1.66666666666667 , 0 , 0 , 6.55 , 0 , 60 , 81.6666666666667 , 17.0833333333333 
12-Jan-2004 11:07,200304,HEATHROW,USA,CHARLOTTE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 78.3333333333333 , 14.25 
12-Jan-2004 11:07,200304,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 26 , 0 , 53.8461538461538 , 0 , 26.9230769230769 , 11.5384615384615 , 7.69230769230769 , 0 , 46.6923076923077 , 0 , 26 , 46.1538461538462 , 49.9615384615385 
12-Jan-2004 11:07,200304,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 200 , 0 , 89.5 , 5.5 , 4 , 1 , 0 , 0 , 6.07 , 0 , 239 , 86.6108786610879 , 9.91213389121339 
12-Jan-2004 11:07,200304,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 103 , 0 , 91.2621359223301 , 3.88349514563107 , 0.970873786407767 , 3.88349514563107 , 0 , 0 , 5.19417475728155 , 0 , 119 , 78.9915966386555 , 13.1428571428571 
12-Jan-2004 11:07,200304,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 136 , 0 , 89.7058823529412 , 3.67647058823529 , 2.20588235294118 , 4.41176470588235 , 0 , 0 , 6.86764705882353 , 1 , 224 , 85.2678571428572 , 7.28125 
12-Jan-2004 11:07,200304,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 58 , 0 , 89.6551724137931 , 5.17241379310345 , 3.44827586206897 , 1.72413793103448 , 0 , 0 , 6.94827586206897 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,S, 60 , 0 , 86.6666666666667 , 5 , 5 , 3.33333333333333 , 0 , 0 , 6.65 , 0 , 60 , 95 , 3.81666666666667 
12-Jan-2004 11:07,200304,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 60 , 0 , 85 , 5 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 9.81666666666667 , 0 , 60 , 78.3333333333333 , 10.15 
12-Jan-2004 11:07,200304,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 60 , 0 , 76.6666666666667 , 15 , 5 , 3.33333333333333 , 0 , 0 , 13.25 , 0 , 60 , 83.3333333333333 , 9 
12-Jan-2004 11:07,200304,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 120 , 0 , 77.5 , 11.6666666666667 , 5.83333333333333 , 4.16666666666667 , 0.833333333333333 , 0 , 15.9333333333333 , 0 , 120 , 74.1666666666667 , 10.3583333333333 
12-Jan-2004 11:07,200304,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 60 , 0 , 91.6666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 0 , 3.95 , 0 , 60 , 93.3333333333333 , 3.91666666666667 
12-Jan-2004 11:07,200304,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 110 , 0 , 79.0909090909091 , 18.1818181818182 , 1.81818181818182 , 0.909090909090909 , 0 , 0 , 7.48181818181818 , 0 , 120 , 87.5 , 4.86666666666667 
12-Jan-2004 11:07,200304,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 60 , 0 , 76.6666666666667 , 20 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 9.35 , 0 , 60 , 73.3333333333333 , 10.75 
12-Jan-2004 11:07,200304,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 120 , 0 , 76.6666666666667 , 10.8333333333333 , 9.16666666666667 , 1.66666666666667 , 0.833333333333333 , 0.833333333333333 , 16.2083333333333 , 0 , 120 , 82.5 , 8.11666666666667 
12-Jan-2004 11:07,200304,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 58 , 0 , 39.6551724137931 , 13.7931034482759 , 22.4137931034483 , 18.9655172413793 , 5.17241379310345 , 0 , 46.6896551724138 , 2 , 60 , 30 , 64.8 
12-Jan-2004 11:07,200304,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 270 , 0 , 77.7777777777778 , 12.962962962963 , 5.92592592592593 , 2.96296296296296 , 0.37037037037037 , 0 , 11.5555555555556 , 0 , 297 , 78.4511784511785 , 9.75084175084175 
12-Jan-2004 11:07,200304,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 394 , 0 , 86.2944162436548 , 7.36040609137056 , 2.53807106598985 , 3.80710659898477 , 0 , 0 , 8.51522842639594 , 1 , 416 , 85.8173076923077 , 7.32211538461539 
12-Jan-2004 11:07,200304,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24 , 0 , 25 , 76 , 21.36 
12-Jan-2004 11:07,200304,HEATHROW,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,S, 70 , 0 , 97.1428571428571 , 0 , 1.42857142857143 , 1.42857142857143 , 0 , 0 , 3.04285714285714 , 0 , 119 , 91.5966386554622 , 4.79831932773109 
12-Jan-2004 11:07,200304,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 171 , 0 , 74.8538011695906 , 17.5438596491228 , 4.09356725146199 , 2.92397660818713 , 0.584795321637427 , 0 , 12.2748538011696 , 0 , 120 , 56.6666666666667 , 23.8666666666667 
12-Jan-2004 11:07,200304,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 93.3333333333333 , 7.28333333333333 
12-Jan-2004 11:07,200304,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 120 , 0 , 86.6666666666667 , 8.33333333333333 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 7.71666666666667 , 0 , 120 , 86.6666666666667 , 6.5 
12-Jan-2004 11:07,200304,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S, 60 , 0 , 95 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 0 , 2.3 , 0 , 60 , 80 , 14.05 
12-Jan-2004 11:07,200304,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 77 , 0 , 61.038961038961 , 18.1818181818182 , 18.1818181818182 , 2.5974025974026 , 0 , 0 , 16.4155844155844 , 0 , 103 , 61.1650485436893 , 31.7766990291262 
12-Jan-2004 11:07,200304,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 120 , 0 , 90.8333333333333 , 5 , 2.5 , 0.833333333333333 , 0 , 0.833333333333333 , 15.1916666666667 , 0 , 120 , 87.5 , 7.23333333333333 
12-Jan-2004 11:07,200304,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S, 60 , 0 , 81.6666666666667 , 13.3333333333333 , 5 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S, 41 , 0 , 80.4878048780488 , 14.6341463414634 , 2.4390243902439 , 2.4390243902439 , 0 , 0 , 8.12195121951219 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 120 , 0 , 76.6666666666667 , 15.8333333333333 , 5 , 2.5 , 0 , 0 , 12.3 , 0 , 120 , 81.6666666666667 , 9.26666666666667 
12-Jan-2004 11:07,200304,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 74 , 0 , 94.5945945945946 , 1.35135135135135 , 1.35135135135135 , 2.7027027027027 , 0 , 0 , 7.82432432432432 , 0 , 165 , 86.0606060606061 , 6.60606060606061 
12-Jan-2004 11:07,200304,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 76.6666666666667 , 16.6666666666667 , 5 , 1.66666666666667 , 0 , 0 , 11.6833333333333 , 0 , 60 , 68.3333333333333 , 16.0833333333333 
12-Jan-2004 11:07,200304,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 60 , 0 , 80 , 15 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 8 , 0 , 60 , 83.3333333333333 , 6.78333333333333 
12-Jan-2004 11:07,200304,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 180 , 0 , 93.3333333333333 , 3.88888888888889 , 2.22222222222222 , 0.555555555555556 , 0 , 0 , 4.03888888888889 , 0 , 119 , 85.7142857142857 , 6.98319327731092 
12-Jan-2004 11:07,200304,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 181 , 1 , 76.2430939226519 , 16.5745856353591 , 5.52486187845304 , 1.65745856353591 , 0 , 0 , 9.37569060773481 , 0 , 214 , 85.5140186915888 , 13.3785046728972 
12-Jan-2004 11:07,200304,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 90 , 5 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 4.63333333333333 , 0 , 60 , 68.3333333333333 , 15.1 
12-Jan-2004 11:07,200304,HEATHROW,UZBEKISTAN,TASHKENT,BRITISH MEDITERRANEAN AIRWAYS,S, 25 , 0 , 72 , 4 , 12 , 12 , 0 , 0 , 22.16 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 34 , 0 , 97.0588235294118 , 2.94117647058824 , 0 , 0 , 0 , 0 , 2 , 0 , 34 , 85.2941176470588 , 7.02941176470588 
12-Jan-2004 11:07,200304,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S, 17 , 0 , 70.5882352941177 , 0 , 23.5294117647059 , 5.88235294117647 , 0 , 0 , 17.4705882352941 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,HEATHROW,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,S, 16 , 0 , 37.5 , 43.75 , 12.5 , 6.25 , 0 , 0 , 22.8125 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 234 , 0 , 98.7179487179487 , 1.28205128205128 , 0 , 0 , 0 , 0 , 2.3034188034188 , 0 , 240 , 87.9166666666667 , 6.50416666666667 
12-Jan-2004 11:07,200304,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),S, 214 , 0 , 95.7943925233645 , 3.73831775700935 , 0.467289719626168 , 0 , 0 , 0 , 4.00934579439252 , 8 , 222 , 80.1801801801802 , 9.04054054054054 
12-Jan-2004 11:07,200304,LONDON CITY,FRANCE,CLERMONT FERRAND,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 86 , 75.5813953488372 , 10.8372093023256 
12-Jan-2004 11:07,200304,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 127 , 0 , 64.5669291338583 , 24.4094488188976 , 8.66141732283465 , 2.36220472440945 , 0 , 0 , 14.7795275590551 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 40 , 0 , 72.5 , 22.5 , 0 , 5 , 0 , 0 , 11.7 , 0 , 246 , 73.5772357723577 , 13.780487804878 
12-Jan-2004 11:07,200304,LONDON CITY,FRANCE,PARIS (LE BOURGET),OCCITANIA JET FLEET,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,S, 190 , 0 , 92.6315789473684 , 5.78947368421053 , 0.526315789473684 , 1.05263157894737 , 0 , 0 , 6.05263157894737 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,LONDON CITY,FRANCE,RENNES,BRIT AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 98 , 88.7755102040816 , 9.13265306122449 
12-Jan-2004 11:07,200304,LONDON CITY,GERMANY,BERLIN (TEMPLEHOF),AUGSBURG AIRWAYS GMBH,S, 134 , 0 , 81.3432835820896 , 12.6865671641791 , 2.98507462686567 , 1.49253731343284 , 1.49253731343284 , 0 , 14.4179104477612 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,LONDON CITY,GERMANY,BERLIN (TEMPLEHOF),EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132 , 84.8484848484848 , 6.81060606060606 
12-Jan-2004 11:07,200304,LONDON CITY,GERMANY,DORTMUND,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 121 , 95.8677685950413 , 3.56198347107438 
12-Jan-2004 11:07,200304,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,S, 40 , 0 , 77.5 , 17.5 , 5 , 0 , 0 , 0 , 9.2 , 0 , 40 , 80 , 9.3 
12-Jan-2004 11:07,200304,LONDON CITY,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 129 , 0 , 72.093023255814 , 17.0542635658915 , 9.30232558139535 , 1.55038759689922 , 0 , 0 , 13.2170542635659 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 86 , 0 , 61.6279069767442 , 25.5813953488372 , 6.97674418604651 , 5.81395348837209 , 0 , 0 , 19.2093023255814 , 0 , 136 , 57.3529411764706 , 18.75 
12-Jan-2004 11:07,200304,LONDON CITY,GERMANY,HAMBURG,AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 98 , 80.6122448979592 , 12.6836734693878 
12-Jan-2004 11:07,200304,LONDON CITY,GERMANY,LEIPZIG,CIRRUS LUFTFAHRT,S, 90 , 0 , 88.8888888888889 , 6.66666666666667 , 1.11111111111111 , 3.33333333333333 , 0 , 0 , 8.13333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,LONDON CITY,GERMANY,MOENCHENGLADBACH,VLM (BELGIUM),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 160 , 85.625 , 8.15 
12-Jan-2004 11:07,200304,LONDON CITY,GERMANY,MUNICH,AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 69.6078431372549 , 16.0588235294118 
12-Jan-2004 11:07,200304,LONDON CITY,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 188 , 0 , 69.6808510638298 , 20.7446808510638 , 7.4468085106383 , 2.12765957446809 , 0 , 0 , 12.3776595744681 , 0 , 240 , 85 , 8.21666666666667 
12-Jan-2004 11:07,200304,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 140 , 0 , 95.7142857142857 , 4.28571428571429 , 0 , 0 , 0 , 0 , 3.29285714285714 , 0 , 144 , 88.8888888888889 , 5.57638888888889 
12-Jan-2004 11:07,200304,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 246 , 0 , 89.0243902439024 , 7.31707317073171 , 2.03252032520325 , 1.6260162601626 , 0 , 0 , 5.95121951219512 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 194 , 72.680412371134 , 14.3298969072165 
12-Jan-2004 11:07,200304,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 288 , 1 , 95.8333333333333 , 2.43055555555556 , 0.694444444444444 , 1.04166666666667 , 0 , 0 , 3.26736111111111 , 0 , 294 , 92.8571428571429 , 4.80612244897959 
12-Jan-2004 11:07,200304,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 128 , 0 , 92.1875 , 5.46875 , 1.5625 , 0.78125 , 0 , 0 , 4.84375 , 0 , 149 , 86.5771812080537 , 7.02013422818792 
12-Jan-2004 11:07,200304,LONDON CITY,SWITZERLAND,BERNE,AIR ENGIADINA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 10.3 
